reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.55,,,,,41,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,74.4,,,,,41,,false,,Observed,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,,,,,83,,false,,Back-Calc,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,589,,,,,83,,false,,Back-Calc,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.84,,,,,83,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,80.62,,,,,83,,false,,Back-Calc,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,582,max,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,8,,,,,44,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,28,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,35.6,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,8,,,,,83,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,28,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,35.9,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,409,raw_value,,,,65,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.31,raw_value,,,,65,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-0.47,raw_value,,,,65,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,508,raw_value,,,,19,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,raw_value,,,,19,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-2.09,raw_value,,,,19,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,540,raw_value,,,,18,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.12,raw_value,,,,18,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.12,raw_value,,,,18,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,APE,Coefficient,Vertebrae,VBFG3 ML,6.1,raw_value,,,,,,false,,IAPE,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,APE,Coefficient,Vertebrae,VBFG3 ML,4.9,raw_value,,,,,,false,,IAPE,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,0.862,raw_value,,,,33,,false,,Percent agreement,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,0.94,raw_value,,,,58,,false,,Percent agreement,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Length at first maturity,cm TL,Directly observed,Observational,203,raw_value,,,,12,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Female,Length,Length at first maturity,cm TL,Directly observed,Observational,225,raw_value,,,,15,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,9,max,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,25,max,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,34,max,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Length at first maturity,cm TL,Directly observed,Observational,295,min,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,482,max,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,76,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,81,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,76,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,56,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,5,max,,,,1,true,false,,Low a max observed,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,306,max,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Length at first maturity,cm TL,,,280,min,,range,300,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Female,Reproduction,Breeding interval,Year,,,1,,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,,,,,41,,false,,Observed,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,638,,,,,41,,false,,Observed,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.55,,,,,41,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,74.4,,,,,41,,false,,Observed,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,,,,,83,,false,,Back-Calc,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,589,,,,,83,,false,,Back-Calc,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.84,,,,,83,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,80.62,,,,,83,,false,,Back-Calc,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,582,max,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,8,,,,,44,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,28,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,35.6,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,8,,,,,83,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,28,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,35.9,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,409,raw_value,,,,65,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.31,raw_value,,,,65,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-0.47,raw_value,,,,65,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,508,raw_value,,,,19,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,raw_value,,,,19,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-2.09,raw_value,,,,19,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,540,raw_value,,,,18,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.12,raw_value,,,,18,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.12,raw_value,,,,18,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,APE,Coefficient,Vertebrae,VBFG3 ML,6.1,raw_value,,,,,,false,,IAPE,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,APE,Coefficient,Vertebrae,VBFG3 ML,4.9,raw_value,,,,,,false,,IAPE,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,0.862,raw_value,,,,33,,false,,Percent agreement,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,PA,Coefficient,Vertebrae,VBFG3 ML,0.94,raw_value,,,,58,,false,,Percent agreement,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Length at first maturity,cm TL,Directly observed,Observational,203,raw_value,,,,12,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Female,Length,Length at first maturity,cm TL,Directly observed,Observational,225,raw_value,,,,15,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,9,max,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,25,max,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,34,max,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Length at first maturity,cm TL,Directly observed,Observational,295,min,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,482,max,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,76,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,81,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,76,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,56,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,5,max,,,,1,true,false,,Low a max observed,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,306,max,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Length at first maturity,cm TL,,,280,min,,range,300,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Female,Reproduction,Breeding interval,Year,,,1,,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,,,,,41,,false,,Observed,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,638,,,,,41,,false,,Observed,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.55,,,,,41,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,74.4,,,,,41,,false,,Observed,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,,,,,83,,false,,Back-Calc,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,589,,,,,83,,false,,Back-Calc,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.84,,,,,83,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,80.62,,,,,83,,false,,Back-Calc,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lmax-observed,cm TL,Max observed size,Observational,582,max,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,8,,,,,44,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,28,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,35.6,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,8,,,,,83,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,28,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,35.9,,,,,1,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,409,raw_value,,,,65,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.31,raw_value,,,,65,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-0.47,raw_value,,,,65,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,508,raw_value,,,,19,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.08,raw_value,,,,19,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-2.09,raw_value,,,,19,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,540,raw_value,,,,18,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.12,raw_value,,,,18,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,t0,Coefficient,Vertebrae,VBFG3 ML,-1.12,raw_value,,,,18,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,APE,Coefficient,Vertebrae,VBFG3 ML,6.1,raw_value,,,,,,false,,IAPE,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Growth,APE,Coefficient,Vertebrae,VBFG3 ML,4.9,raw_value,,,,,,false,,IAPE,ajudah,
